Social Security Administration (SSA),,,
"Retirement, Survivor, and Health Insurance Applications",,,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2016 is October of calendar year 2015.",,,
,,,
Fiscal Year,Month,Receipts,Completed
2016,October,"533,572","492,005"
2016,November,"396,039","393,828"
2016,December,"399,906","408,892"
2016,January,"526,450","539,089"
2016,February,"439,344","451,458"
2016,March,"453,144","472,865"
2016,April,"567,901","555,297"
2016,May,"431,488","441,297"
2016,June,"399,898","413,845"
2016,July,"491,534","502,705"
2016,August,"416,512","426,111"
2016,September-52nd,"397,168","404,387"
2016,September-53rd,"101,085","100,533"
2016,TOTAL,"5,554,041","5,602,312"
